"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castellote"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",311811.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7574.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",42324.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",333116.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.1837e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",306300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",182577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/484c7b50-f677-3b11-a379-67c37807378d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
