"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Veracruz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22639.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",520.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",356.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5051.77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#total-ingresos",147186.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57774.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60843.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19e52ed2-9995-3e14-8a32-64782239b767","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
