"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/abstract","Graus. Situada estratégicamente en la confluencia de los ríos Ésera e Isábena, la villa de Graus cuenta, además de con todos los servicios, con bellos rincones dispuestos a sorprenderte. Otro de los símbolos de Graus es la. La longaniza de Graus ha adquirido con el paso de los años gran fama motivada, sobre todo, por formar parte del libro Guinness de los récords como la longaniza más grande del mundo. Fiesta de la Longaniza de Graus. , situado en Panillo, a tan solo 10 kilómetros de Graus. Oficina de turismo de Graus. Qué ver cerca de Graus. ¿Te imaginas encontrar en pleno Pirineo aragonés un templo budista? Castillo de Benabarre. En la iglesia de San Martín, además de su magnífica portada, te sorprenderá su retablo mayor del siglo XVI. Festival Nocte Graus. Graus. Fiestas de Graus. Graus. Graus. Fiesta de la longaniza de Graus. Graus. Graus. Graus. Graus. 29 junio - 28 julio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/title","Graus : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/version","472242805"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/grado"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-05"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Abizanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://schema.org/url","https://www.turismodearagon.com/ficha/graus/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2dyYXVzLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
