"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.415e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",6.17542e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.75892e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/dc999544-92ee-3d92-b095-41fd45078ff4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
