"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/abstract","Calaceite. Calaceite es un hermoso conjunto urbano que reúne bellas calles, edificios señoriales, plazas y pórticos. Calaceite es uno de los conjuntos urbanos mejor conservados del Matarraña, con numerosas casas señoriales, capillas, ermitas y portales que recuerdan el esplendor que vivió antaño la localidad. Contempla la fachada renacentista del Ayuntamiento y no te pierdas un paseo por la calle Mayor, la plaza de España o la calle Maella. Qué ver cerca de Calaceite. Este bonito pueblo del Matarraña turolense conserva un interesante conjunto urbano con restos de su antiguo castillo, la Plaza Mayor,…. San Antonio y Tossal Redó (Calaceite). A las afueras de la bonita localidad de Calaceite podrás visitar los poblados íberos de San Antonio y Tossal Redó. A orillas del río Matarraña, y vigilada desde una colina por los restos de su antiguo castillo, Maella vio nacer…. Situada en el límite con la provincia de Tarragona, a orillas del río Matarraña, Fabara puede presumir de poseer en…. Desde las localidades ribereñas del Mar de Aragón y…. Bañada por el río Guadalope, la capital del Bajo Aragón y segunda ciudad más importante y poblada de Teruel, está…. Bajo Aragón, Matarraña y Maestrazgo. Teruel, Albarracín, Rubielos de Mora o cualquiera de los hermosos pueblos del…. ¿Sabes que en Aragón puedes pasear por trece de los pueblos más bonitos de España?. La Asociación de los pueblos más bonitos de España reúne a 116 de las localidades más bellas de la geografía…. 10 febrero 2024 - 11 marzo 2025. Jornadas Nacionales de Exaltación del Tambor y del Bombo. Ruta del Tambor y el Bombo."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/title","Calaceite : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/version","852272976"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fresneda_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-07-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cretas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_del_Compte"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mezquita_de_Jarque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGFjZWl0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
