"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","295728,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","240324,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","20994,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","148285,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","47590,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#total-gastos","884372,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","131448,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4d38b35-289a-32af-b1de-5cb00963664c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
