"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Quicena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",59100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#total-ingresos",232450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",68800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",72100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ad16d03-8fb6-38bc-8788-409dbe2c6507","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
