"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","4695,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","23025,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","85,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","117075,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","1543,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#total-gastos","146425,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ecb49e82-0662-3b0e-8af6-9e5058da22cd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
