"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Perales_del_Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/clasificacion-economica-de-la-administracion-general"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","74468,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","74607,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","496250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#total-gastos","725848"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","78822"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","1200"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/23bcc7ed-8e8e-355a-9ef2-640fa922fcf9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
