"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bardallur"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50293.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16518.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30709.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#total-ingresos",354106.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",121078.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",135506.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5c8ec1b1-692c-34f1-b794-f329670db424","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
