"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41465.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1025.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21414.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#total-ingresos",156391.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31478.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e80f1ec-16fe-3402-9b6c-11f403169566","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
