"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#Municipio"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#label","Lucena de Jalón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=v101e_municipios&QUERY=objectid=1435"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/fichaDescarga/fichaDescarga_50146.html"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/toponimia/t50146.htm"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opendata.aragon.es/servicios/aragopedia2022/detalles?tipo=municipio&id=50146"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=v101e_municipios&QUERY=objectid=1435"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#identifier","P-5014700-H"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2002/07/owl#sameAs","http://opendata.aragon.es/recurso/territorio/Municipio/Lucena_de_Jalón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/municipio/50146"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#subOrganizationOf","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#subOrganizationOf","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/16"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#subOrganizationOf","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/identifier","50146"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/identifier",50146
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/identifier","50146"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=Municipio_t2m&PROPERTYNAME=shape&CQL_FILTER=objectid=1435"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/title","Lucena de Jalón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/relation","https://presupuesto.aragon.es/municipios/lucena-de-jalon"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/02a7f1c1-4b4a-4ef6-b35d-bec17e495476"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/02a7f1c1-4b4a-4ef6-b35d-bec17e495476/resource/5012cd09-edec-4c01-af43-818508c808d9"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#P.PPL"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2004/02/skos/core#exactMatch","http://es.dbpedia.org/resource/Lucena_de_Jalón"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1639376"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Municipio_t2m&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=1435"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/16"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50146","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
