"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Barbués"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",65000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",26750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",352450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",170000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bb561afe-e2bc-30d0-8543-c9a33a3dca1b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
