"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",193531.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10131.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",173677.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",96972.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",715305.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",192550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",48442.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9b6a4b3-bc46-3989-a1a3-36eeb1985fa7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
