"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Julio 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/julio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",36
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/018da529-1f8b-3a68-85a6-50de72fe51f2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
