"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Martín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",791.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",305971.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.26788e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.65472e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",296397.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/1201cc14-bcd2-39c8-bf6f-599cd7084305","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
