"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/abstract","CARGO: Directora de Instituto Aragonés del Agua Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo. La Directora de Instituto Aragonés del Agua MARÍA DOLORES FORNALS ENGUÍDANOS FIRMADO ELECTRÓNICAMENTE por María Dolores Fornals Enguídanos, Directora, INSTITUTO ARAGONÉS DEL AGUA el 04/12/2019."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/title",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/version","2585209737"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/persona/3085-maria-dolores-fornals-enguidanos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/DoloresFornalsEnguidanos.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Eb2xvcmVzRm9ybmFsc0VuZ3VpZGFub3MucGRm","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
