"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/sdDatePublished","20240526"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/abstract","Inauguración de la I Feria de Productos Ecológicos y de Proximidad de la Comarca Campo de Belchite."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/version","3464281147"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://schema.org/url","https://www.aragonhoy.es/tag/marina-sevilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9tYXJpbmEtc2V2aWxsYQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
