"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",482130.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9427.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",51975.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",333536.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.66486e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",531246.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",256543.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bfe15f91-7861-3311-a68b-74345758f2b1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
