"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",52181.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",374.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28389.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",49299.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",307011.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",122517.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",54249.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3db445ae-2cee-3f7f-b375-d3665767584c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
