"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","192102,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","302897,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","12430,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","186519,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","27133,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#total-gastos","815657,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","94574,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52933082-a94c-3a5e-8b6c-81ee4f69fbce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
