"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50107"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2014-06-10T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://data.europa.eu/eli/ontology/date_applicability","2014-11-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://data.europa.eu/eli/ontology/date_publication","2015-01-16T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://schema.org/abstract","DEL SECTOR RESIDENCIAL P-11. ""ZONA NORTE""."
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://schema.org/identifier","CPU-50/2014/106"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://schema.org/title","CPU-50/2014/106 - PP - Suspender la emisión del informe"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502014106-2014-11-27t000000","http://schema.org/url","https://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERDOC&BASE=BZHT&PIECE=BOPZ&DOCS=1-64&DOCR=2&SEC=BUSQUEDA_FECHA&RNG=200&SEPARADOR=&SECC-C=ZARAGOZA&PUBL-C=20150116&PUBL=&@PUBL-E="
