"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#total-viviendas",52.3789
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-acceso-a-internet",23.0507
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-agua-caliente-central",1.2782
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-agua-corriente",52.3789
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-calefaccion",43.2156
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-cuarto-de-aseo-con-inodoro",52.3789
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-disponibilidad-de-ducha-o-banera",52.3789
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-evacuacion-de-aguas-residuales",52.3789
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://opendata.aragon.es/def/iaest/medida#viviendas-con-tendido-telefonico",49.9214
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030097TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030097TM/0fb11fec-1750-3a7b-a6b8-e3f816494a10","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
