"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/1","ES441530000151"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/2","Producción y reproducción"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/3","Abejas"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/4","Producción productos apícolas"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44153"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/7","Trashumante"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/8","Profesional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-apicola-dimension/9","Convencional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-apicola-medida/10",480
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-apicola"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/babeae5d-b9c9-4dce-9be8-346f49be565a"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-apicola/es441530000151-abejas","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
