"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/sdDatePublished","20230205"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/abstract",">. La obra lírica de Rossini llega a Zaragoza acompañada de unas jornadas gastronómicas y un ciclo de conferencias. La obra lírica de Rossini llega a Zaragoza acompañada de unas jornadas gastronómicas y un ciclo de conferencias. La II Temporada de Lírica y Danza comienza el 5 de noviembre con una versión actualizada de ‘El barbero de Sevilla’. jornadas gastronómicas ‘Rossini: Del pentagrama al plato’, que tendrán lugar en el IES Miralbueno de Zaragoza del 24 al 28. . Esta iniciativa es una de las actividades previas a la II Temporada de Lírica y Danza, organizada por el Gobierno de Aragón con la colaboración del Ayuntamiento de Zaragoza. Precisamente es ‘El barbero de Sevilla’, de Rossini, la producción con la que abrirá la Temporada, los días 5 y 6 de noviembre en el Teatro Principal de Zaragoza. En los libros de cocina más importantes de Europa aparecen las recetas de los platos creados por Rossini y de los que le fueron dedicados. Con más de un centenar de publicaciones a sus espaldas y una gran actividad investigadora especializada en la música de los siglos XIX y XX, Casares recibió la Medalla de Oro al Mérito de las Bellas Artes del Ministerio de Educación y Cultura en el año 2016. Además, Casares formó parte de la creación del Instituto Complutense de Ciencias Musicales (ICCMU), desde el que se ha hecho una inmensa actividad de recuperación del patrimonio, lo que le distingue como uno de los centros de investigación musicológica más importantes de Europa. La admisión de dibujos y relatos comienza el martes 10 de enero y finaliza el domingo 26 de febrero de 2023. WhatsApp. Gestionar el consentimiento de las cookies. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. Sin un requerimiento, el cumplimiento voluntario por parte de tu Proveedor de servicios de Internet, o los registros adicionales de un tercero, la información almacenada o recuperada sólo para este propósito no se puede utilizar para identificarte. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares. Gestionar los servicios. Gestionar consentimiento."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/title","La obra lírica de Rossini llega a Zaragoza acompañada de unas jornadas gastronómicas y un ciclo de conferencias | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/version","1492784510"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--teruel-11-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-23-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-264"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLW9icmEtbGlyaWNhLWRlLXJvc3NpbmktbGxlZ2EtYS16YXJhZ296YS1hY29tcGFuYWRhLWRlLXVuYXMtam9ybmFkYXMtZ2FzdHJvbm9taWNhcy15LXVuLWNpY2xvLWRlLWNvbmZlcmVuY2lhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
