"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/abstract","Ejea de los Caballeros. Jornada Encuentra tu futuro profesional en Ejea . Finalizados los trabajos de restauración de la portada norte de la Iglesia de El Salvador, de Ejea de los Caballeros. |. Educación, Cultura y Deporte. |. Educación, Cultura y Deporte. Reunión de los Gobiernos de Aragón y Navarra en Ejea de los Caballeros."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/version","1065106757"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-12-009"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://schema.org/url","https://www.aragonhoy.es/tag/ejea-de-los-caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9lamVhLWRlLWxvcy1jYWJhbGxlcm9z","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
