"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Samper_de_Calanda"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",43.8494
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",125.135
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",176.079
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",59.8662
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",1937.38
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",26.5454
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",652.872
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",697.647
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",10526.3
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",39.2654
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",1.33407
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Samper_de_Calanda__39,2653598918__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
