"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",566741.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",27578.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",606951.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15170.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.31641e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",60628.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",39341.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0ebae640-d681-3167-992a-c2e3e9745aee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
