"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/abstract","San Agustín. Añadir a mi viaje. Eliminar de mi viaje. Oficina de turismo de Aragón en Zaragoza. Qué ver cerca de San Agustín. Rubielos de Mora. Con su recinto amurallado, edificios señoriales renacentistas y pintorescos rincones, ofrece uno de los conjuntos urbanos más bonitos de Aragón,…. Mora de Rubielos. Balneario El Paraíso***. Situada en la sierra turolense de Javalambre, Sarrión es la capital mundial de la Trufa Negra. San Antón en el Maestrazgo. Jornadas gastronómicas de la trufa negra de Teruel. 08 febrero - 25 febrero 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/title","San Agustín : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/version","1792761861"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albentosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Manzanera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-13-047"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Agustín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1hZ3VzdGluLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-001"
