"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Salillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",48200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22420.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",194320.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",73235.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/44d32e01-938f-3bca-9a44-1f6b0c90ef7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
