"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabañas_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",156046.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",27932.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",59141.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#total-ingresos",463622.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",146500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",67002.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c91be7c-af5b-3e36-976c-e94e6df5b029","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
