"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.6579
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",250.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",150.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",250.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#personas",38
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",58.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",41.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6874fd98-b2ca-3f9a-a5fd-018271d293be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
