"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/andorra"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://opendata.aragon.es/def/iaest/medida#personas",6
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/70c6575f-8b5d-30e5-b6af-5afbb7524108","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
