"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",393305.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11459.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",46906.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",6540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",304036.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.63123e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",682798.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",186188.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8dfed715-137d-3b9d-bfca-2dc26e0175a4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
