"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Celadas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58630.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25979.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",65400.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",420977.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",124438.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",146528.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/df64da9b-53d2-3132-947b-cd3aa9c5b29c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
