"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/abstract","El director de Deporte ha participado en el acto de entrega de la Beca Excelencia 2020 que concede Caja Rural de Aragón. Durante la entrega de la Beca Excelencia 2020 a 20 jóvenes estudiantes de ESO y Bachiller que concede Caja Rural de Aragón, el director general de Deporte del Gobierno de Aragón, Javier de Diego, ha destacado el esfuerzo y dedicación que supone haber conseguido esta distinción, una ayuda que les permite conjugar la actividad deportiva y la educativa. El Patronato de Fundación Caja Rural de Aragón ha otorgado las Becas Excelencia 2021 a veinte jóvenes, todos ellos estudiantes que cursaron en 2020/2021 ESO, Bachiller, entre doce y dieciocho años y que brillaron deportivamente desde el uno de marzo de 2020 hasta el treinta y uno de agosto de 2021. Mireya Arnedillo Lahoz (Zaragoza) Atletismo David Cartiel Embid (Zaragoza) Atletismo Sergio Del Barrio Artal (Zaragoza) Atletismo Inés Saura Mengod (Zaragoza) Atletismo Gabriela Sanz Martínez (Zaragoza) Atletismo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/title","Javier de Diego destaca el potencial deportivo de los jóvenes aragoneses"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/version","3268314058"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-11-013"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/javier-diego-destaca-potencial-deportivo-78738"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9qYXZpZXItZGllZ28tZGVzdGFjYS1wb3RlbmNpYWwtZGVwb3J0aXZvLTc4NzM4","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
