"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/1","ES441450000802"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/2","Producción y reproducción"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/3","Conejos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/4","Selección"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44145"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-cunicola-dimension/8","Convencional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-cunicola-medida/12",400
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-cunicola"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/b4db038f-7d96-4135-87ac-022074cd8f6a"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-cunicola/es441450000802-conejos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
