"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",56000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.595e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",60000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",374800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",257100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.907e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.01722e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.5786e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",343700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/92cce7a0-4808-3df0-8bb7-afb34c6a7b9c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
