"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-agencias-viaje/115"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/identifier","115"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/description","ANA CARMEN ANAUT LACASTA / VIAJES DORNAQUE / VIAJES DORNAQUE"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/title","ANA CARMEN ANAUT LACASTA"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/date","2003-01-10T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/bb6230fb-0d87-4ffc-b272-a07adde97a80"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/bb6230fb-0d87-4ffc-b272-a07adde97a80/resource/36e78a4d-ba55-433e-a976-600951aac056"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-agencias-viaje/115","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/50"
