"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Saviñán"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",132957.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12644.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",38330.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",78920.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#total-ingresos",543618.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",236485.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44280.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a4a2cbe-97e2-33e0-b1f2-1b8fac790f84","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
