"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://www.w3.org/2000/01/rdf-schema#label","Daroca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CAMPO DE DAROCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#codigoINE","50094"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Daroca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__4__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__4__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__4__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__4__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__47,1820711416__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__3493__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Daroca__10__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#menPopulation",1057
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1042
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#areaTotal",52.0
"http://opendata.aragon.es/recurso/territorio/Municipio/Daroca","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
