"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/abstract","APELLIDOS Y NOMBRE: Lucea Ayala, Víctor Manuel Bienes inmuebles (según valor catastral) Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo. VÍCTOR MANUEL LUCEA AYALA FIRMADO ELECTRÓNICAMENTE por VICTOR MANUEL LUCEA AYALA, Director General de Cultura, DIRECCIÓN GENERAL DE CULTURA el 24/10/2019."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/title",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/version","1831090360"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/3074"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/VictorLuceaAyala.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9WaWN0b3JMdWNlYUF5YWxhLnBkZg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
