"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","220883,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","196273,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2816,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","77769,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","6013,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#total-gastos","508645,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4888,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d304e6ef-4318-3b5f-a70d-a19b33a42a6a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
