"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villalba_de_Perejil"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",19950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#total-ingresos",170000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",27500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",99800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b07050ab-28b0-3f3a-ba26-a673cbb90355","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
