"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","19708,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","54554,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","83,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","86464,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","6102,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#total-gastos","169946,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1659,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","1373,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8a86e2dd-be6f-378a-bee6-98ef020e2afd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
