"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pancrudo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","62948,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","139317,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","252297,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#total-gastos","472210,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","11675,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","5971,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4273846e-167a-35a2-8242-3c0718e8022c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
