"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/2000/01/rdf-schema#label","Cultivos y encinas en Fombuena"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/2000/01/rdf-schema#comment","En primer término cultivos herbáceos en secano. Plano medio laderas con pastizal y encinas de poca densidad. Al fondo relieves de sierra con masas boscosas."
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=3373"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.1477761610041171&longitud=-1.2039052138576356"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=3373"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=3373"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://icearagon.aragon.es/def/landscape#hasCodDom",21
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F24054.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=3373"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://icearagon.aragon.es/def/core#hasObjectId",3373
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/24"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50108"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/DE_22_FOMBUENA"
"http://icearagon.aragon.es/resource/landscape/geophoto/F24054","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje21"
