"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#total-ingresos",138300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/722e8773-cfdf-3f86-ba0f-99a0e3e96558","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
