"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/abstract","Gobierno de Aragón y Agua Fontecabras colaborarán en la organización y difusión del Premio Miguel Labordeta. (Agua Fontecabras) para la organización y difusión del Premio Miguel Labordeta. A través de este convenio, el Departamento de Educación, Cultura y Deporte, a través de la Dirección General de Cultura y Patrimonio, como entidad organizadora, se compromete a convocar, otorgar y difundir con carácter anual el Premio Miguel Labordeta; y divulgar la colaboración de Agua Fontecabras en cuantas actuaciones se realicen y a través de la página web de la Dirección General de Cultura y Patrimonio."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/title","Gobierno de Aragón y Agua Fontecabras colaborarán en la organización y difusión del Premio Miguel Labordeta"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/version","1068770387"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/gobierno-aragon-agua-fontecabras-colaboraran-18334"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYWd1YS1mb250ZWNhYnJhcy1jb2xhYm9yYXJhbi0xODMzNA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
