"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",239989.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4861.45
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",58452.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",133794.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#total-ingresos",686724.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",174030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75598.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e210f69e-5f86-36a9-9aa4-d6fa0b0bd094","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
