"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",172500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",57100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",345000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/388ba776-428f-38f9-b64f-3d5fb87b362d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
