"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vistabella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",12600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7576.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11537.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#total-ingresos",79700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",20586.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",27400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b4168288-b9cd-38d5-9bce-71dafec1c8af","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
