"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/sdDatePublished","20240330"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/abstract","Son diez las localidades aragonesas cuya Semana Santa goza de la declaración de Fiesta de Interés Turístico Internacional: Zaragoza y los nueve pueblos de la Ruta del Tambor y del Bombo del Bajo Aragón. Las Semanas Santas de Zaragoza y de los nueve pueblos que integran la Ruta del Tambor y del Bombo del Bajo Aragón gozan del reconocimiento de. Semana Santa en Zaragoza. Las Semana Santas de. Semana Santa en Teruel. Semana Santa en Barbastro. Semana Santa en Huesca. Semana Santa en Calatayud. Semana Santa en Tarazona. Además de las ya citadas, el Gobierno de Aragón ha otorgado el reconocimiento de Fiesta de Interés Turístico de Aragón a las celebraciones de Semana Santa de. . Semana Santa en Ateca. La Semana Santa de Torrijo de la Cañada fue declarada Fiesta de Interés Turístico de Aragón en 1997. Semana Santa en Caspe. Semana Santa en Valderrobres. Semana Santa en Jaca. La Semana Santa de Jaca y sus desfiles procesionales son Fiesta de Interés Turístico de Aragón y vienen celebrándose desde…. Semana Santa en Tauste. La Semana Santa de Tauste, declarada Fiesta de Interés Turístico de Aragón, tiene su origen en la llegada de los…. Semana Santa en Sarrión. Semana Santa en Used. Semana Santa en Alagón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/title","Semana Santa en Aragón: las citas que no puedes perderte : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/version","3013308864"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-13-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9zZW1hbmEtc2FudGEtZW4tYXJhZ29uLWxhcy1jaXRhcy1xdWUtbm8tcHVlZGVzLXBlcmRlcnRlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
