"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Embid_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",24413.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",341.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1363.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30754.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#total-ingresos",205025.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56286.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",91865.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/45c9587e-d7ae-32f6-af9b-0c483bbc4722","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
