"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alloza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",152000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",124300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#total-ingresos",731018.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",167055.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",256963.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a359c85-1d81-31e9-8b6c-604f353f95da","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
