"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","14241,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","85093,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","33,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","95586,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2654,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#total-gastos","203622,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6014,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76674812-8c9b-37d4-b4fe-ceac51b03fb9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
