"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",54800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",39620.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#total-ingresos",240800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",52780.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",70000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8abddbed-e23d-3b93-b3dc-69895f19b125","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
