"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",70000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#total-ingresos",318000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",86900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",136000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8b17902e-1749-3333-acae-4791db1f6531","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
