"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",161845.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22781.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",46897.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",463108.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",159159.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",72425.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c408fe3f-00c4-3379-ad83-49a41ba7b9cc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
