"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://www.w3.org/ns/org#identifier","P2200017H"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/entidad-menor/7797"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://purl.org/dc/elements/1.1/identifier","7797"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://purl.org/dc/elements/1.1/title","LINAS DE BROTO"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://purl.org/dc/elements/1.1/date","1971-04-06T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f/resource/e535944c-8be2-4d89-a5e0-950b4ca19ef4"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/c9a1afb0-a6c9-474e-b936-c54cb5a3758f"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#P.PPLL"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/entidad-menor/7797","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22230"
