"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/sdDatePublished","20240622"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/abstract","Viacamp. Fue Ramiro I en el año 1061 quien mandó construir en la localidad ribagorzana de Viacamp una atalaya para defender el territorio frente a los musulmanes. torre circular del castillo de Viacamp. La visita a esta atalaya medieval es lo que hoy atrae a muchos a hacer una parada en la localidad. Junto a la torre se encuentra la iglesia de San Esteban, cuyo interior alberga el. . Mediante paneles interpretativos te proporcionará información de los castillos de la zona que formaban una línea defensiva en el siglo XI. La puerta está siempre abierta y la visita es libre. Viacamp es puerta de entrada a la sierra del Montsec, conjunto natural de sobrecogedora belleza. Centro de visitantes del Montsec de l’Estall. A unos 8 kilómetros de Viacamp está el pueblo de Montfalcó, desde donde se inicia una de las rutas de senderismo más espectaculares de Aragón: la. Oficina de turismo de Viacamp. Qué ver cerca de Viacamp. El casco urbano de la villa, de marcado sabor medieval, está vigilado por su castillo gótico, antigua residencia de los…. Castillo de Benabarre. Festival Castillo de Aínsa. 29 junio - 28 julio 2024. Mercado Medieval de Panticosa."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/title","Viacamp : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/version","1349468178"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/noguera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpYWNhbXAv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
