"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/abstract","fotográfica sobre la comarcalización se exhibe desde hoy de Actos del Ayuntamiento y luego se desplazará a Caspe. Bujaraloz, en la Comarca de Los Monegros, acoge desde hoy y hasta el próximo 23 de octubre la exposición fotográfica convocatoria ""Comarcas de Aragón. Concurso de fotografía escolar ""Comarcas de Aragón. la realidad de las comarcas de Aragón. estancia en Bujaraloz se desplazará a Caspe. muestra fotográfica se podrá contemplar en la Entre las 150 imágenes de la exposición se exhiben las fotografía ganadora se decidirá al final de la exposición"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/title","La exposición fotográfica sobre la comarcalización se exhibe desde hoy en Bujaraloz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/version","1581698839"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Martín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Andorra-Sierra_de_Arcos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
