"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Veguillas_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","10406,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","17124,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","22212,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#total-gastos","52023,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2279,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/396f9248-c20b-3517-9262-33afb478f52e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
