"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://www.w3.org/2000/01/rdf-schema#label","Calaceite"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","MATARRAÑA/MATARRANYA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#codigoINE","44049"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Matarraña/Matarranya"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__26,4875747428__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Calaceite__2579__1__10"
